"CODE","USDA_CODE","GENUS","SPECIES","VARIETY","SUBSPECIES","FAMILY","AUTHORITY","SOURCE","LIFE_FORM","FOLIAGE","SHAPE","SLA","SLA_SD","SLA_SOURCE","LEAF_C","LEAF_C_SD","LEAF_C_SOURCE","LEAF_N","LEAF_N_SD","LEAF_N_SOURCE","LEAF_LIFE","LEAF_LIFE_SD","LEAF_LIFE_SOURCE","TRAIT_NOTES","COMMENTS","UPDATED"
"PILA","PILA","Pinus","lambertiana",NULL,NULL,"Pinaceae","Douglas","Flora of North America","Tree","Evergreen","Needle","103","32","Berner & Law 2016","47.63","0.93","Berner & Law 2016","1.05","0.08","Berner & Law 2016","7.0","1.7","Berner & Law 2016",,,"2021-01-07"
"PIPO","PIPO","Pinus","ponderosa",NULL,NULL,"Pinaceae","Douglas ex Lawson & C. Lawson","Flora of North America","Tree","Evergreen","Needle","81","11","Berner & Law 2016","50.77","2.17","Berner & Law 2016","1.15","0.17","Berner & Law 2016","4.5","1.2","Berner & Law 2016",,,"2021-01-07"
"PREM","PREM","Prunus","emarginata",NULL,NULL,"Rosaceae","(Dougl. Ex Hook) Eaton","Flora of North America","Tree","Deciduous","Broadleaf",NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,,,"2011-12-21"
"PRVI","PRVI","Prunus","virginiana",NULL,NULL,"Rosaceae","Linnaeus","Flora of North America","Tree","Deciduous","Broadleaf",NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,,,"2012-01-10"
"PSME","PSMEM","Pseudotsuga","menziesii","menziesii",NULL,"Pinaceae","(Mirabel) Franco","Flora of North America","Tree","Evergreen","Needle","119","24","Berner & Law 2016","51.40","1.64","Berner & Law 2016","1.08","0.19","Berner & Law 2016","5.5","2.0","Berner & Law 2016",,,"2021-01-07"
"QUKE","QUKE","Quercus","kelloggii",NULL,NULL,"Fagaceae","Newb.","Flora of North America","Tree","Deciduous","Broadleaf","260","59","Berner & Law 2016","45.54","0.78","Berner & Law 2016","1.95","0.14","Berner & Law 2016","1.0",NULL,"Berner & Law 2016","lifespan had an n=7, but reported NA for SD",,"2021-01-07"
"RHOC","RHOC","Rhododendron","occidentale",NULL,NULL,"Ericaceae","(Torr. & A. Gray) A. Gray","Flora of North America","Shrub","Deciduous","Broadleaf","116",NULL,"Berner & Law 2016","52.30",NULL,"Berner & Law 2016","0.97",NULL,"Berner & Law 2016","1.0",NULL,"Berner & Law 2016","substituted ""Rhododendron macrophyllum""; had an n=1, so no SD possible",,"2021-01-07"
"RINE","RINE","Ribes","nevadaense",NULL,NULL,"Grossulariaceae","Kellogg","Flora of North America","Shrub","Deciduous","Broadleaf","232",NULL,"Berner & Law 2016","48.40",NULL,"Berner & Law 2016","2.61",NULL,"Berner & Law 2016","1.0",NULL,"Berner & Law 2016","substituted ""Ribes divaricatum""; had an n=1, so no SD possible",,"2021-01-07"
"SANI","SANIC5","Sambucus","nigra",NULL,"cerulea","Adoxaceae","(Raf.) R. Bolli","Cal Flora","Shrub","Deciduous","Broadleaf",NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,,"Formerly SACE","2021-01-07"
"SARA","SARA2","Sambucus","racemosa",NULL,NULL,"Adoxaceae","L.","Jepson","Shrub","Deciduous","Broadleaf",NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,,,"2021-01-07"
"SASC","SASC","Salix","scouleriana",NULL,NULL,"Salicaceae","Barratt ex Hook.","Flora of North America","Tree","Deciduous","Broadleaf",NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,,,"2011-12-21"
"SYMO","SYMO","Symphoricarpos","mollis",NULL,NULL,"Caprifoliaceae","Nutt.","Jepson","Herb",NULL,NULL,NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,,,"2021-01-07"
